"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"10/01/2024 00:00:00";"100008/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"3049,78"
"19/01/2024 00:00:00";"100011/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1108,06"
"19/01/2024 00:00:00";"100013/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"19/01/2024 00:00:00";"100014/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1348,56"
"19/01/2024 00:00:00";"100015/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"19/01/2024 00:00:00";"100016/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"19/01/2024 00:00:00";"100017/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"19/01/2024 00:00:00";"100018/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2222,61"
"19/01/2024 00:00:00";"100019/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"19/01/2024 00:00:00";"100020/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9097,49"
"09/02/2024 00:00:00";"100038/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2849,78"
"20/02/2024 00:00:00";"100040/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1168"
"20/02/2024 00:00:00";"100041/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"20/02/2024 00:00:00";"100042/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1348,56"
"20/02/2024 00:00:00";"100043/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"20/02/2024 00:00:00";"100044/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"20/02/2024 00:00:00";"100045/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"20/02/2024 00:00:00";"100046/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"20/02/2024 00:00:00";"100047/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9297,49"
"08/03/2024 00:00:00";"100064/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2949,78"
"20/03/2024 00:00:00";"100065/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1111,48"
"20/03/2024 00:00:00";"100067/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"20/03/2024 00:00:00";"100068/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"20/03/2024 00:00:00";"100069/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"20/03/2024 00:00:00";"100070/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"20/03/2024 00:00:00";"100071/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"20/03/2024 00:00:00";"100072/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1881,56"
"20/03/2024 00:00:00";"100073/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9197,49"
"10/04/2024 00:00:00";"100084/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2449,78"
"20/04/2024 00:00:00";"100086/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1230,44"
"20/04/2024 00:00:00";"100089/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"20/04/2024 00:00:00";"100090/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"20/04/2024 00:00:00";"100091/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"20/04/2024 00:00:00";"100092/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"20/04/2024 00:00:00";"100093/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"20/04/2024 00:00:00";"100094/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1748,56"
"20/04/2024 00:00:00";"100095/001";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9697,49"
