"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"10/01/2024 00:00:00";"100008/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"3049,78"
"19/01/2024 00:00:00";"100011/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1108,06"
"19/01/2024 00:00:00";"100013/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"19/01/2024 00:00:00";"100014/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1348,56"
"19/01/2024 00:00:00";"100015/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"19/01/2024 00:00:00";"100016/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"19/01/2024 00:00:00";"100017/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"19/01/2024 00:00:00";"100018/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2222,61"
"19/01/2024 00:00:00";"100019/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"19/01/2024 00:00:00";"100020/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9097,49"
"09/02/2024 00:00:00";"100038/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2849,78"
"20/02/2024 00:00:00";"100040/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1168"
"20/02/2024 00:00:00";"100041/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"20/02/2024 00:00:00";"100042/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1348,56"
"20/02/2024 00:00:00";"100043/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"20/02/2024 00:00:00";"100044/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"20/02/2024 00:00:00";"100045/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"20/02/2024 00:00:00";"100046/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"20/02/2024 00:00:00";"100047/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9297,49"
"07/03/2024 00:00:00";"100064/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2949,78"
"20/03/2024 00:00:00";"100065/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1111,48"
"20/03/2024 00:00:00";"100067/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"20/03/2024 00:00:00";"100068/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"20/03/2024 00:00:00";"100069/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"20/03/2024 00:00:00";"100070/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"20/03/2024 00:00:00";"100071/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"20/03/2024 00:00:00";"100072/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1881,56"
"20/03/2024 00:00:00";"100073/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9197,49"
"10/04/2024 00:00:00";"100084/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"2449,78"
"20/04/2024 00:00:00";"100086/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1230,44"
"20/04/2024 00:00:00";"100089/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"449,52"
"20/04/2024 00:00:00";"100090/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1600"
"20/04/2024 00:00:00";"100091/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1022,32"
"20/04/2024 00:00:00";"100092/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"807,63"
"20/04/2024 00:00:00";"100093/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"824,08"
"20/04/2024 00:00:00";"100094/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"1748,56"
"20/04/2024 00:00:00";"100095/000";"Ordinário";"FOLHA DE PAGAMENTO EFETIVOS";"9697,49"
