"Fornecedor";"Empenhado";"Liquidado";"Pago"
"43.715.217 REIDILAINE CARINE DIONISIO SANTANA";"3.723,92";"3.723,92";"3.723,92"
"49.479.260 TAINARA DE FATIMA NUNES";"10.325,00";"3.925,00";"3.125,00"
"A GITTI &  CIA LTDA";"212,70";"212,70";"212,70"
"ANTONIO MARCOS CRISPILHO MEI";"10.400,00";"5.200,00";"3.900,00"
"Banco do Brasil S/A.";"718,92";"85,95";"85,95"
"CARLOS FERNANDO VILLA LTDA";"550,00";"550,00";"550,00"
"CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA - CIEE";"2.040,00";"918,00";"612,00"
"COMPANHIA DE SANEAMENTO BÁSICO DO EST. DE S. PAULO";"1.500,00";"311,64";"311,64"
"DENIS MILITÃO PEREIRA - ME";"44,19";"44,19";"44,19"
"EDES PRETE JUNIOR ME";"2.903,13";"1.517,77";"672,45"
"EDVALDO ROCHA DA SILVA";"100,00";"100,00";"100,00"
"ELEKTRO ELETRICIDADE E SERVIÇOS S.A.";"12.000,00";"8.585,91";"7.143,15"
"FATIMA PODSCLAN FAUSTINO";"35,00";"35,00";"35,00"
"FOLHA DE PAGAMENTO EFETIVOS";"80.571,11";"80.571,11";"60.741,29"
"FOLHA DE PAGAMENTO ESTAGIARIOS";"1.168,00";"1.168,00";"1.168,00"
"FOLHA DE PAGAMENTO VEREADORES";"117.960,00";"117.960,00";"88.470,00"
"HENRI DIAS E FERNANDO TOBAL SOCIEDADE DE ADVOGADOS";"34.931,40";"13.972,56";"10.479,42"
"INSS VEREADORES";"10.616,40";"10.616,40";"7.962,30"
"INSTITUTO DE PREVIDÊNCIA MUNICIPAL DE ASPÁSIA";"10.158,69";"10.158,69";"7.588,00"
"JC DA SILVA JUNIOR - WEBDESIGNER";"5.000,00";"1.000,00";"500,00"
"KLEBER AURELIO MARONGONI";"9.316,50";"1.730,90";"0,00"
"LIDIMAR APARECIDO GONÇALVES 22309417807";"1.600,00";"1.600,00";"1.600,00"
"Lorival Nahes Costa - ME";"434,79";"434,79";"434,79"
"LUCIANA CRISTINA POSSEBOM BOLOGNA - JALES - ME";"7.800,00";"2.600,00";"1.950,00"
"MARLENE ANTONIA NARDI 28411030806";"680,00";"680,00";"680,00"
"MATHEUS SIMÕES DOS SANTOS INSTALAÇÃO E MANUTENÇÃO DE SOFTWARE ME";"13.800,00";"4.600,00";"3.450,00"
"OMAR GONÇALVES CONEJO";"1.540,00";"1.540,00";"1.540,00"
"PORTO SEGUROCIA DE SEGUROS GERAIS";"1.297,52";"1.297,52";"1.297,52"
"REMATEL TELECOMUNICAÇÕES LTDA. - EPP";"360,00";"360,00";"0,00"
"ROSANA VERONEZI INFORMATICA - ME";"189,00";"189,00";"0,00"
"TELEFÔNICA BRASIL S.A.";"3.000,00";"852,12";"637,92"
"THIAGO DE JESUS FRANCISCO";"43.459,15";"14.397,95";"10.765,30"
"WCONECT WIRELESS INFORMATICA LTDA ME";"5.160,00";"1.720,00";"1.290,00"
"VALOR TOTAL";"393.595,42";"292.659,12";"221.070,54"
